Supplementary Table 13. OT_correlation_network.,,
Var1,Var2,value
lnc-STAP1-12,SPATA21,-0.739014181
lnc-SYCP1-1,SPATA21,0.849255497
lnc-SYNM-2,SPATA21,-0.957496749
lnc-SYT15-3,SPATA21,-0.772159618
lnc-TAF13-2,SPATA21,-0.715346071
lnc-TAS2R42-1,SPATA21,-0.725868744
lnc-TATDN1-2,SPATA21,-0.727048352
lnc-TBC1D17-1,SPATA21,-0.910212384
lnc-TCTA-1,SPATA21,-0.883282947
lnc-TEFM-5,SPATA21,-0.783970142
lnc-TFAP2C-4,SPATA21,0.743862463
lnc-THBS4-1,SPATA21,-0.70785148
lnc-THRSP-2,SPATA21,-0.714581825
lnc-THSD4-4,SPATA21,-0.751208033
lnc-THUMPD3-4,SPATA21,-0.698350088
lnc-TLCD1-3,SPATA21,-0.759974914
lnc-TLE2-1,SPATA21,-0.872183598
lnc-TM2D2-1,SPATA21,-0.744699813
lnc-TMBIM1-3,SPATA21,-0.751981517
lnc-TMC5-1,SPATA21,-0.724427073
lnc-TMEM116-1,SPATA21,-0.829369561
lnc-TMEM156-1,SPATA21,-0.718954847
lnc-TMEM194B-6,SPATA21,-0.725951421
lnc-TMEM22-2,SPATA21,-0.71465852
lnc-TMEM232-4,SPATA21,-0.843735814
lnc-TMEM234-4,SPATA21,-0.698028621
lnc-TMEM43-1,SPATA21,-0.715908948
lnc-TMEM50B-2,SPATA21,-0.790350113
lnc-TMEM50B-3,SPATA21,-0.791620117
lnc-TMEM75-8,SPATA21,0.775631826
lnc-TMEM85-2,SPATA21,-0.742033989
lnc-TMEM98-2,SPATA21,-0.779307772
lnc-TMPRSS2-1,SPATA21,-0.924268025
lnc-TMUB2-1,SPATA21,-0.884264218
lnc-TMUB2-2,SPATA21,-0.746781286
lnc-TNFRSF1A-3,SPATA21,-0.860848515
lnc-TNN-1,SPATA21,-0.744437133
lnc-TNNT1-1,SPATA21,0.717330284
lnc-TNP1-6,SPATA21,0.759174701
lnc-TOP1MT-5,SPATA21,-0.947198602
lnc-TOR1AIP1-1,SPATA21,-0.867849029
lnc-TOR1AIP1-2,SPATA21,-0.768653277
lnc-TOR1AIP2-5,SPATA21,-0.72686766
lnc-TOR3A-1,SPATA21,-0.765448411
lnc-TRAFD1-1,SPATA21,-0.699465956
lnc-TRAPPC12-1,SPATA21,-0.911436133
lnc-TRAPPC2L-1,SPATA21,-0.949907063
lnc-TRAPPC4-1,SPATA21,-0.95708041
lnc-TRIAP1-2,SPATA21,-0.895383327
lnc-TSC1-1,SPATA21,-0.811798218
lnc-TSPYL4-1,SPATA21,-0.757745851
lnc-TTYH3-2,SPATA21,-0.731002538
lnc-TUBA1C-3,SPATA21,-0.931849536
lnc-TUBGCP4-1,SPATA21,-0.757761214
lnc-TUBGCP6-5,SPATA21,-0.745825617
lnc-TUFM-1,SPATA21,-0.949594243
lnc-TUSC5-5,SPATA21,-0.876270102
lnc-TYMS-1,SPATA21,-0.730254226
lnc-TYW1-1,SPATA21,-0.761466841
lnc-UBC-1,SPATA21,0.691526682
lnc-UBE3A-6,SPATA21,-0.725950353
lnc-UGP2-4,SPATA21,-0.730430402
lnc-ULBP3-5,SPATA21,0.730686234
lnc-UMODL1-7,SPATA21,-0.754543424
lnc-UNC93A-3,SPATA21,-0.751191581
lnc-USP35-3,SPATA21,-0.78267483
lnc-USP37-1,SPATA21,-0.741293344
lnc-USP50-1,SPATA21,-0.740949637
lnc-USPL1-2,SPATA21,0.779452386
lnc-UTP11L-3,SPATA21,0.832604609
lnc-VAT1-1,SPATA21,-0.801883425
lnc-VN1R2-3,SPATA21,-0.750863455
lnc-VN1R2-8,SPATA21,-0.951473331
lnc-VSTM2B-9,SPATA21,-0.700147906
lnc-VTCN1-3,SPATA21,-0.850157037
lnc-VWDE-1,SPATA21,-0.821028596
lnc-WDPCP-2,SPATA21,-0.723814091
lnc-WDR41-1,SPATA21,-0.696447141
lnc-WDR73-9,SPATA21,-0.927109936
lnc-WNT8A-2,SPATA21,-0.788438224
lnc-XPOT-4,SPATA21,0.734448595
lnc-XRCC6-1,SPATA21,-0.704020654
lnc-YIF1A-4,SPATA21,-0.741989068
lnc-ZBED4-1,SPATA21,-0.870114034
lnc-ZBTB25-2,SPATA21,-0.754963058
lnc-ZC3H12B-12,SPATA21,-0.715459063
lnc-ZCCHC24-7,SPATA21,-0.755995438
lnc-ZFAND1-1,SPATA21,-0.815155228
lnc-ZFAND3-4,SPATA21,-0.745704226
lnc-ZFAT-6,SPATA21,0.689208069
lnc-ZFC3H1-5,SPATA21,0.704122087
lnc-ZFYVE9-1,SPATA21,-0.841285994
lnc-ZNF131-10,SPATA21,-0.900154334
lnc-ZNF146-1,SPATA21,-0.968759606
lnc-ZNF235-2,SPATA21,-0.70637158
lnc-ZNF257-5,SPATA21,-0.758789904
lnc-ZNF394-2,SPATA21,-0.687662804
lnc-ZNF423-3,SPATA21,-0.911890958
lnc-ZNF44-1,SPATA21,-0.826219326
lnc-ZNF45-4,SPATA21,-0.713642693
lnc-ZNF506-2,SPATA21,-0.760048228
lnc-ZNF514-2,SPATA21,-0.950828367
lnc-ZNF575-1,SPATA21,-0.790102473
lnc-ZNF582-3,SPATA21,-0.781909308
lnc-ZNF681-2,SPATA21,-0.730734997
lnc-ZNF681-4,SPATA21,-0.763071011
lnc-ZNF687-1,SPATA21,-0.718047179
lnc-ZNF701-2,SPATA21,-0.7703443
lnc-ZNF724P-2,SPATA21,0.780961415
lnc-ZNF738-5,SPATA21,-0.770539304
lnc-ZNF780B-1,SPATA21,-0.738867445
lnc-ZNF791-3,SPATA21,-0.825596899
lnc-ZNF814-1,SPATA21,-0.776860742
lnc-ZNF83-4,SPATA21,-0.774825035
lnc-ZNF83-6,SPATA21,-0.828299535
lnc-ZSCAN2-5,SPATA21,-0.72208147
lnc-ZXDA-1,SPATA21,-0.781093032
MCCC1-AS1,SPATA21,-0.728812018
MCM3AP-AS1,SPATA21,-0.693037391
MORC2-AS1,SPATA21,-0.761512209
MYLK-AS1,SPATA21,-0.739611045
NCBP2-AS1,SPATA21,-0.724221028
PCBP1-AS1,SPATA21,-0.811287442
PITPNA-AS1,SPATA21,-0.771065743
PLCE1-AS2,SPATA21,0.795355883
RAP2C-AS1,SPATA21,-0.737156077
SBF2-AS1,SPATA21,-0.910340036
SEMA3F-AS1,SPATA21,-0.723317001
SNAP25-AS1,SPATA21,-0.726982561
SPAG5-AS1,SPATA21,-0.709782536
SRRM2-AS1,SPATA21,-0.74885811
STARD4-AS1,SPATA21,-0.705153239
TESC-AS1,SPATA21,-0.782312712
TMEM161B-AS1,SPATA21,0.769814988
TRAF3IP2-AS1,SPATA21,0.76735541
TRG-AS1,SPATA21,-0.697270964
TRIM52-AS1,SPATA21,-0.763312674
TSC22D1-AS1,SPATA21,-0.785249667
TTC3-AS1,SPATA21,-0.896883231
WDFY3-AS2,SPATA21,-0.886791871
XLOC_000090,SPATA21,-0.70491462
XLOC_000127,SPATA21,0.804164853
XLOC_000300,SPATA21,-0.731026944
XLOC_002818,SPATA21,-0.749306807
XLOC_004093,SPATA21,-0.818952977
XLOC_005400,SPATA21,-0.737020318
XLOC_005944,SPATA21,-0.909480915
XLOC_006446,SPATA21,-0.704460758
XLOC_1013783,SPATA21,-0.752035671
XLOC_1015300,SPATA21,-0.732257565
XLOC_1015575,SPATA21,-0.709777206
XLOC_1016089,SPATA21,-0.897861833
XLOC_1174150,SPATA21,-0.770629232
XLOC_1175511,SPATA21,-0.862573963
XLOC_1175795,SPATA21,-0.756655423
XLOC_1176066,SPATA21,-0.758011942
XLOC_1176366,SPATA21,-0.728031775
XLOC_1176618,SPATA21,-0.908186258
XLOC_1176619,SPATA21,-0.748132062
XLOC_1176816,SPATA21,-0.715649891
XLOC_1176877,SPATA21,-0.922667889
XLOC_1229860,SPATA21,0.713192443
XLOC_1231971,SPATA21,-0.888200045
XLOC_1232514,SPATA21,-0.730629695
XLOC_1233095,SPATA21,-0.77305683
XLOC_1236338,SPATA21,-0.708590703
XLOC_1483319,SPATA21,0.842893879
XLOC_1483332,SPATA21,-0.751646113
XLOC_1484828,SPATA21,-0.761810613
XLOC_1585364,SPATA21,-0.71591003
XLOC_1621025,SPATA21,0.721043815
XLOC_1621861,SPATA21,-0.938692783
XLOC_1622314,SPATA21,-0.905278819
XLOC_1622484,SPATA21,-0.722745675
XLOC_1623353,SPATA21,-0.758960158
XLOC_1623377,SPATA21,-0.956175358
XLOC_1623407,SPATA21,-0.696345616
XLOC_1623935,SPATA21,-0.841152842
XLOC_1625271,SPATA21,-0.710441619
XLOC_1828024,SPATA21,0.720527921
XLOC_1828067,SPATA21,-0.70968829
XLOC_2029264,SPATA21,-0.688525244
XLOC_2030250,SPATA21,-0.792338537
XLOC_2217124,SPATA21,0.76296109
XLOC_2217240,SPATA21,-0.945226474
XLOC_2220896,SPATA21,-0.868745982
XLOC_2557495,SPATA21,-0.841673251
XLOC_2558149,SPATA21,-0.764207018
XLOC_2559906,SPATA21,-0.708284866
XLOC_2712490,SPATA21,-0.933696901
XLOC_2712800,SPATA21,-0.906522212
XLOC_2712801,SPATA21,-0.829885304
XLOC_2714659,SPATA21,-0.777658614
XLOC_2835377,SPATA21,0.697315999
XLOC_2835378,SPATA21,0.773020404
XLOC_2837916,SPATA21,0.784081351
XLOC_2838591,SPATA21,-0.752671303
XLOC_2839990,SPATA21,0.861950915
XLOC_2993599,SPATA21,0.904145918
XLOC_375822,SPATA21,-0.744941276
XLOC_376348,SPATA21,-0.693265358
XLOC_378168,SPATA21,-0.828231962
XLOC_514233,SPATA21,-0.69928103
XLOC_514513,SPATA21,-0.924090809
XLOC_515042,SPATA21,-0.917792571
XLOC_515583,SPATA21,-0.687761095
XLOC_515758,SPATA21,-0.72445348
XLOC_516712,SPATA21,-0.752327543
XLOC_651258,SPATA21,-0.695696698
XLOC_753553,SPATA21,-0.769369415
XLOC_753809,SPATA21,-0.953043884
XLOC_754873,SPATA21,-0.793798313
XLOC_846292,SPATA21,-0.689839991
XLOC_847052,SPATA21,-0.786260793
XLOC_847150,SPATA21,-0.899646138
XLOC_847555,SPATA21,-0.716126941
XLOC_931187,SPATA21,-0.893589187
XLOC_932037,SPATA21,-0.733064768
XLOC_932070,SPATA21,-0.814524534
XLOC_932582,SPATA21,-0.795309084
XLOC_934016,SPATA21,-0.691591691
ZBED5-AS1,SPATA21,0.749024879
ZNF571-AS1,SPATA21,-0.818990389
ZSCAN16-AS1,SPATA21,-0.71799524
DIO3OS,LHCGR,0.868804771
DLGAP4-AS1,LHCGR,-0.83616406
GMDS-AS1,LHCGR,0.698108933
H1FX-AS1,LHCGR,-0.790516845
HOXA10-AS,LHCGR,-0.845102957
LINC-PINT,LHCGR,0.731628783
LINC00390,LHCGR,0.761733301
LINC00466,LHCGR,0.686984493
LINC00526,LHCGR,-0.737744124
LINC00842,LHCGR,0.747082011
LINC00890,LHCGR,-0.781051507
LINC00943,LHCGR,0.694913116
LINC00959,LHCGR,0.746770008
LINC01270,LHCGR,0.88433015
LINC01535,LHCGR,0.863816926
LINC01550,LHCGR,0.712943621
lnc-AC011443.1-4,LHCGR,-0.709247993
lnc-AC011551.1-1,LHCGR,-0.751018183
lnc-AC019294.2-1,LHCGR,0.816225408
lnc-AC073416.2-11,LHCGR,0.921935002
lnc-ACMSD-6,LHCGR,0.958858109
lnc-ACY1-2,LHCGR,-0.738256671
lnc-ADAMTS16-2,LHCGR,0.96727052
lnc-AL033381.1-4,LHCGR,0.724150492
lnc-AL033381.1-8,LHCGR,0.834952063
lnc-ALX4-7,LHCGR,-0.690773418
lnc-ANAPC11-2,LHCGR,-0.733459745
lnc-ANKRD50-3,LHCGR,0.866988652
lnc-APEX1-2,LHCGR,0.746256185
lnc-ARF6-1,LHCGR,-0.712313962
lnc-ARL6IP5-1,LHCGR,-0.924283128
lnc-ASB5-1,LHCGR,-0.706061388
lnc-ATF7IP2-1,LHCGR,-0.725955122
lnc-ATP1B3-2,LHCGR,-0.715371855
lnc-BARHL2-4,LHCGR,0.771192726
lnc-BLID-7,LHCGR,-0.695010584
lnc-BMS1-10,LHCGR,0.782946584
lnc-BOD1-1,LHCGR,0.829894513
lnc-BRI3-1,LHCGR,-0.733177995
lnc-C10orf103-1,LHCGR,-0.726497109
lnc-C10orf28-2,LHCGR,0.795816442
lnc-C10orf28-5,LHCGR,-0.687418579
lnc-C17orf63-2,LHCGR,-0.720994786
lnc-C19orf26-2,LHCGR,-0.794131152
lnc-C1orf201-5,LHCGR,-0.732700856
lnc-C1orf43-4,LHCGR,-0.725526646
lnc-C6orf146-3,LHCGR,0.766572397
lnc-C6orf201-11,LHCGR,0.744197788
lnc-C7orf23-2,LHCGR,-0.834055898
lnc-C8orf83-1,LHCGR,0.865752528
lnc-C9orf50-2,LHCGR,-0.844818221
lnc-CACNA2D3-2,LHCGR,0.779342919
lnc-CALHM1-1,LHCGR,0.696701458
lnc-CCDC127-2,LHCGR,0.758834156
lnc-CCDC68-1,LHCGR,-0.731754325
lnc-CD226-5,LHCGR,0.721997454
lnc-CDIPT-1,LHCGR,-0.702288086
lnc-CDK12-1,LHCGR,0.726194942
lnc-CDYL2-6,LHCGR,0.73121289
lnc-CEMP1-5,LHCGR,-0.749443596
lnc-CHAD-3,LHCGR,-0.720052649
lnc-CHRAC1-3,LHCGR,-0.888398632
lnc-CHRAC1-7,LHCGR,-0.68629633
lnc-CHSY1-5,LHCGR,-0.724034374
lnc-CIB1-3,LHCGR,-0.901381068
lnc-CLMP-8,LHCGR,0.787427277
lnc-CLVS1-1,LHCGR,0.706553015
lnc-CRBN-1,LHCGR,0.833809355
lnc-CTNS-1,LHCGR,-0.698933734
lnc-DISC1-1,LHCGR,0.752226586
lnc-DNAH5-4,LHCGR,0.782431644
lnc-DNASE1L1-1,LHCGR,-0.777355096
lnc-DOC2B-3,LHCGR,0.937365699
lnc-DPY30-4,LHCGR,0.954313105
lnc-DUOX2-1,LHCGR,-0.736602639
lnc-DUSP11-3,LHCGR,-0.705707086
lnc-EDC3-5,LHCGR,-0.697380132
lnc-ERH-1,LHCGR,-0.884669161
lnc-ERV3-1-2,LHCGR,0.723352853
lnc-ETNK1-3,LHCGR,0.802332412
lnc-EXOC2-21,LHCGR,0.696866852
lnc-EXOC3-3,LHCGR,-0.689630361
lnc-FAM110B-11,LHCGR,0.726014897
lnc-FAM127C-1,LHCGR,-0.718805676
lnc-FAM135A-2,LHCGR,-0.694138544
lnc-FBXO2-1,LHCGR,0.903341372
lnc-GATAD2B-1,LHCGR,-0.691390321
lnc-GCGR-1,LHCGR,-0.777263221
lnc-GDE1-2,LHCGR,-0.770007242
lnc-GNA11-3,LHCGR,-0.797102488
lnc-GPBP1-3,LHCGR,0.815156368
lnc-GPR157-6,LHCGR,0.707053862
lnc-GTF2F2-7,LHCGR,-0.689525448
lnc-GUSB-4,LHCGR,-0.786176056
lnc-HAND1-3,LHCGR,-0.695069935
lnc-HHIPL1-2,LHCGR,-0.754544056
lnc-HRASLS-2,LHCGR,0.806267075
lnc-HSPB6-1,LHCGR,-0.728068668
lnc-HSPB7-1,LHCGR,-0.725706294
lnc-IGFN1-5,LHCGR,0.844374131
lnc-IL17RA-13,LHCGR,0.750840576
lnc-IL23A-2,LHCGR,-0.737370075
lnc-JUNB-2,LHCGR,-0.784387172
lnc-KCNMB4-1,LHCGR,0.815975852
lnc-KCTD2-2,LHCGR,-0.799236688
lnc-KHDRBS3-9,LHCGR,0.709217925
lnc-KIAA0319-1,LHCGR,-0.696877745
lnc-KIAA0664-2,LHCGR,-0.708950254
lnc-LAMA5-4,LHCGR,-0.808859626
lnc-LRRC3C-2,LHCGR,-0.933881566
lnc-LRRFIP2-3,LHCGR,-0.911360959
lnc-LRSAM1-1,LHCGR,-0.774599403
lnc-LY86-4,LHCGR,0.713020751
lnc-MAPK6-5,LHCGR,-0.692323974
lnc-MARCKS-5,LHCGR,0.729395704
lnc-MATN2-1,LHCGR,-0.744359216
lnc-MBOAT1-13,LHCGR,-0.704591607
lnc-MCTS1-2,LHCGR,-0.707620024
lnc-METRNL-1,LHCGR,0.736586222
lnc-MGLL-5,LHCGR,-0.874555142
lnc-MLLT10-5,LHCGR,0.800422389
lnc-MNT-1,LHCGR,-0.730058291
lnc-MPPE1-3,LHCGR,-0.690579904
lnc-MYB-13,LHCGR,0.793330496
lnc-MYLPF-3,LHCGR,-0.908419078
lnc-MYO19-2,LHCGR,0.766545203
lnc-NBN-1,LHCGR,0.724694653
lnc-NCEH1-1,LHCGR,0.731867273
lnc-NECAB1-2,LHCGR,0.701692502
lnc-NEDD1-8,LHCGR,0.735921644
lnc-NGFR-1,LHCGR,-0.695341314
lnc-NQO2-14,LHCGR,-0.686585149
lnc-NR2F2-7,LHCGR,0.786500572
lnc-NT5DC2-1,LHCGR,-0.833661098
lnc-NTF3-3,LHCGR,0.909145723
lnc-NUB1-4,LHCGR,-0.743175308
lnc-NUDT16-1,LHCGR,0.75559948
lnc-OR4F16-3,LHCGR,0.782512767
lnc-OST4-5,LHCGR,-0.747302033
lnc-PANK1-6,LHCGR,-0.819243652
lnc-PCK1-4,LHCGR,0.796001924
lnc-PDAP1-1,LHCGR,-0.72779555
lnc-PDZD7-1,LHCGR,-0.737624647
lnc-PEA15-1,LHCGR,-0.746855328
lnc-PEX14-1,LHCGR,-0.69230474
lnc-PHB2-4,LHCGR,-0.791506341
lnc-PLA2G7-2,LHCGR,0.688856711
lnc-PMM2-1,LHCGR,-0.726128033
lnc-POLRMT-5,LHCGR,-0.801105331
lnc-POTEF-4,LHCGR,0.745767078
lnc-POU5F1B-10,LHCGR,0.73178581
lnc-PPIF-1,LHCGR,-0.753781012
lnc-PPP2R3C-4,LHCGR,0.723687059
lnc-PPP4C-1,LHCGR,-0.691991824
lnc-PPP4R1-18,LHCGR,-0.768448337
lnc-PSMC3IP-1,LHCGR,-0.878180399
lnc-PSMG4-6,LHCGR,0.776438064
lnc-PTDSS2-1,LHCGR,0.760435275
lnc-PTPRZ1-3,LHCGR,0.749782985
lnc-RAB15-1,LHCGR,-0.702816355
lnc-RASAL2-3,LHCGR,-0.856522342
lnc-RFC2-5,LHCGR,0.715728025
lnc-RGS20-1,LHCGR,-0.734387861
lnc-RHBDD3-1,LHCGR,0.732722874
lnc-RP11-404L6.2.1-4,LHCGR,0.723406898
lnc-RPS24-3,LHCGR,0.902245292
lnc-RUNDC3B-1,LHCGR,0.728173299
lnc-SAMD5-2,LHCGR,0.744589775
lnc-SBF2-1,LHCGR,0.750942168
lnc-SCRN1-2,LHCGR,0.732497266
lnc-SEPT7L-2,LHCGR,0.803407191
lnc-SERPINB6-1,LHCGR,-0.782560123
lnc-SESN3-3,LHCGR,-0.898686158
lnc-SETDB1-1,LHCGR,-0.768572647
lnc-SGSM2-1,LHCGR,-0.830882463
lnc-SLC1A1-6,LHCGR,0.69003878
lnc-SLC22A18-2,LHCGR,-0.90884632
lnc-SLC23A1-1,LHCGR,-0.786944743
lnc-SLC5A2-3,LHCGR,-0.878688637
lnc-SLC7A7-2,LHCGR,-0.915261747
lnc-SMARCC2-3,LHCGR,-0.704820087
lnc-SMARCC2-5,LHCGR,-0.753879699
lnc-SNN-5,LHCGR,-0.814262112
lnc-SNX11-7,LHCGR,0.760951671
lnc-SOX15-4,LHCGR,-0.913617239
lnc-SPATC1-1,LHCGR,-0.699744133
lnc-SPG11-3,LHCGR,-0.717506402
lnc-SPIN1-1,LHCGR,0.739190906
lnc-SPP1-1,LHCGR,0.736361679
lnc-SSR3-7,LHCGR,0.796530669
lnc-SSTR1-1,LHCGR,0.704721744
lnc-ST6GAL2-1,LHCGR,0.750732109
lnc-STON1-1,LHCGR,0.725302058
lnc-STYX-2,LHCGR,-0.789128599
lnc-TAGLN-2,LHCGR,-0.7487794
lnc-TAL2-2,LHCGR,0.773803441
lnc-TAOK3-9,LHCGR,-0.775781
lnc-THUMPD3-4,LHCGR,-0.716275958
lnc-TIMM9-3,LHCGR,0.686246313
lnc-TLE3-8,LHCGR,-0.748436834
lnc-TMEM132B-9,LHCGR,0.852379092
lnc-TMEM150A-1,LHCGR,-0.69943304
lnc-TMEM150A-3,LHCGR,-0.813836592
lnc-TMEM220-1,LHCGR,-0.799138786
lnc-TMEM98-2,LHCGR,-0.728154596
lnc-TNIP2-1,LHCGR,-0.704173708
lnc-TNNT1-1,LHCGR,0.702324618
lnc-TREX1-2,LHCGR,-0.857806063
lnc-TRMT11-1,LHCGR,0.885706269
lnc-TRMT2A-1,LHCGR,-0.782728306
lnc-TSPAN18-2,LHCGR,-0.757626183
lnc-TUBA1C-1,LHCGR,-0.750248351
lnc-TUSC5-5,LHCGR,-0.712241513
lnc-USP47-2,LHCGR,-0.742466445
lnc-USP7-1,LHCGR,-0.823549757
lnc-VAC14-1,LHCGR,0.716285333
lnc-WDR26-1,LHCGR,0.742873228
lnc-WDR27-1,LHCGR,0.756507875
lnc-WDR83OS-1,LHCGR,-0.686931834
lnc-XPOT-4,LHCGR,0.720566433
lnc-XRN2-10,LHCGR,0.815321438
lnc-YIF1A-1,LHCGR,-0.852664908
lnc-YPEL5-1,LHCGR,0.725191332
lnc-ZBTB4-3,LHCGR,-0.778903657
lnc-ZCCHC24-7,LHCGR,-0.702089796
lnc-ZFAND3-4,LHCGR,-0.734335964
lnc-ZNF177-1,LHCGR,-0.74319937
lnc-ZNF30-1,LHCGR,0.745891221
lnc-ZNF385D-3,LHCGR,0.745089355
lnc-ZNF836-2,LHCGR,-0.757280736
LUCAT1,LHCGR,0.833526658
MEF2C-AS1,LHCGR,0.687803816
MIR100HG,LHCGR,0.799695327
MIR4435-2HG,LHCGR,0.704089295
MRVI1-AS1,LHCGR,-0.693432322
PRMT5-AS1,LHCGR,-0.742735852
RNF185-AS1,LHCGR,-0.936330085
SATB1-AS1,LHCGR,0.749419364
SEMA3F-AS1,LHCGR,-0.745248543
SPAG5-AS1,LHCGR,-0.808368277
TCL6,LHCGR,0.733599537
TMEM9B-AS1,LHCGR,0.777546119
XLOC_001052,LHCGR,-0.768780843
XLOC_004358,LHCGR,-0.837636001
XLOC_006773,LHCGR,-0.698194591
XLOC_1093784,LHCGR,0.878477135
XLOC_1174083,LHCGR,-0.777498188
XLOC_1547464,LHCGR,-0.721641899
XLOC_2031508,LHCGR,-0.694040738
XLOC_2217825,LHCGR,0.692592114
XLOC_2396092,LHCGR,-0.834509106
XLOC_2396126,LHCGR,0.862111632
XLOC_2396781,LHCGR,-0.938908636
XLOC_2558149,LHCGR,-0.723997894
XLOC_2558569,LHCGR,0.810061834
XLOC_2714659,LHCGR,-0.737591932
XLOC_2835382,LHCGR,0.72358065
XLOC_2836451,LHCGR,0.795459729
XLOC_2837223,LHCGR,0.755888994
XLOC_515758,LHCGR,-0.705205177
XLOC_931842,LHCGR,0.745534313
ZBTB20-AS1,LHCGR,-0.734994315
ZRANB2-AS2,LHCGR,0.743036572
B3GALT5-AS1,SOHLH1,0.754948528
BIRC6-AS1,SOHLH1,-0.821312851
CBR3-AS1,SOHLH1,-0.786284374
DANT1,SOHLH1,0.826114438
FAM95B1,SOHLH1,0.810686615
HOXC-AS3,SOHLH1,0.793855212
KDM4A-AS1,SOHLH1,-0.778325041
LINC00620,SOHLH1,0.770538141
LINC01039,SOHLH1,0.870083458
LINC01091,SOHLH1,0.691671538
LINC01359,SOHLH1,0.899719692
LIPE-AS1,SOHLH1,-0.734982964
lnc-AC010872.2.1-2,SOHLH1,0.811105916
lnc-AC115618.1-1,SOHLH1,-0.759310779
lnc-AE000662.92.1-10,SOHLH1,0.877352838
lnc-AL901608.1-17,SOHLH1,0.754718371
lnc-AL901608.1-3,SOHLH1,0.847969579
lnc-AMDHD1-4,SOHLH1,-0.697194401
lnc-ANKRD30A-5,SOHLH1,0.763058122
lnc-AP002414.1.1-1,SOHLH1,-0.708038291
lnc-ARHGAP11B-8,SOHLH1,0.705900669
lnc-ARID2-11,SOHLH1,-0.794868713
lnc-ARL13A-1,SOHLH1,-0.706382702
lnc-ARRDC1-1,SOHLH1,-0.796761323
lnc-ASPRV1-2,SOHLH1,-0.696639397
lnc-ATL1-2,SOHLH1,-0.813766521
lnc-ATM-2,SOHLH1,-0.700744741
lnc-ATP1A3-1,SOHLH1,0.726763581
lnc-BACE1-2,SOHLH1,0.950511115
lnc-BHMT2-4,SOHLH1,0.866758851
lnc-BLCAP-1,SOHLH1,0.701604649
lnc-BLNK-4,SOHLH1,-0.692252911
lnc-C12orf40-3,SOHLH1,-0.74615617
lnc-C16orf61-1,SOHLH1,-0.709074814
lnc-C19orf80-1,SOHLH1,0.876581322
lnc-C2orf78-3,SOHLH1,-0.782075145
lnc-C5orf39-1,SOHLH1,-0.775339065
lnc-C5orf49-1,SOHLH1,-0.721363159
lnc-C6orf146-4,SOHLH1,-0.699153332
lnc-C7orf45-1,SOHLH1,-0.753706795
lnc-C9orf3-5,SOHLH1,-0.792726438
lnc-CAMKMT-1,SOHLH1,0.714428262
lnc-CAP1-1,SOHLH1,0.887136694
lnc-CDH11-2,SOHLH1,0.704183944
lnc-CDH18-7,SOHLH1,0.723777307
lnc-CDK20-4,SOHLH1,0.878864798
lnc-CDR2-1,SOHLH1,-0.768530098
lnc-CGNL1-3,SOHLH1,0.842547277
lnc-CHD2-3,SOHLH1,0.803771666
lnc-CHRNA4-4,SOHLH1,0.764226586
lnc-CRIPT-1,SOHLH1,0.882329434
lnc-CSMD1-18,SOHLH1,-0.691746855
lnc-DENND4C-1,SOHLH1,-0.733694555
lnc-DNAJA1-2,SOHLH1,0.800621847
lnc-DNAJC5B-1,SOHLH1,-0.731223727
lnc-DUXA-3,SOHLH1,-0.688059287
lnc-ENDOU-1,SOHLH1,-0.709131677
lnc-F13A1-3,SOHLH1,0.86596357
lnc-FAM179A-1,SOHLH1,0.861476408
lnc-FAM65A-1,SOHLH1,0.697583918
lnc-FDFT1-1,SOHLH1,-0.694772817
lnc-FGFBP1-1,SOHLH1,-0.723756213
lnc-FMO5-1,SOHLH1,-0.741974864
lnc-GALNTL2-1,SOHLH1,0.869318209
lnc-GGCT-1,SOHLH1,0.709385549
lnc-GLCCI1-1,SOHLH1,-0.738147528
lnc-GNG13-5,SOHLH1,0.737482518
lnc-GPR137C-2,SOHLH1,-0.724253784
lnc-GPT2-1,SOHLH1,0.721968587
lnc-HMGB2-1,SOHLH1,-0.694635146
lnc-HOXA13-4,SOHLH1,-0.85080139
lnc-HSPA12B-1,SOHLH1,0.790952979
lnc-HTRA2-1,SOHLH1,0.758592294
lnc-IQCF6-2,SOHLH1,-0.73330589
lnc-IQCG-6,SOHLH1,-0.693690095
lnc-KHDRBS3-4,SOHLH1,0.777524958
lnc-KIAA0125-2,SOHLH1,0.776543167
lnc-KLHL31-8,SOHLH1,-0.786108882
lnc-L3MBTL2-1,SOHLH1,-0.706946779
lnc-LAD1-1,SOHLH1,0.88151906
lnc-LEO1-2,SOHLH1,-0.696733406
lnc-LETM2-2,SOHLH1,-0.800828091
lnc-MLH3-2,SOHLH1,-0.720580362
lnc-NFATC3-1,SOHLH1,-0.846921141
lnc-NLN-2,SOHLH1,0.872746058
lnc-ODF3L2-2,SOHLH1,-0.698380202
lnc-PDE4D-1,SOHLH1,-0.792130666
lnc-PDE8A-2,SOHLH1,0.740602508
lnc-PFKP-16,SOHLH1,0.797814332
lnc-PLCG1-1,SOHLH1,-0.707420113
lnc-PPP1R3G-3,SOHLH1,0.771267307
lnc-PTPLA-2,SOHLH1,-0.775126045
lnc-RFXAP-2,SOHLH1,-0.725276814
lnc-RP11-180C1.1.1-8,SOHLH1,0.901826231
lnc-RP11-279O9.4.1-1,SOHLH1,-0.753671537
lnc-RP3-486B10.1.1-4,SOHLH1,-0.712444736
